id;ambito;organismo;edo;mun;ejercicio;sector;proyecto;tipo;descripcion;especificaciones;financiamiento;contratante;fase;paralizada;modalidad;trimestre_est;monto_est;fe_publicacion;fe_finconcurso;fe_cierre;fe_adjudicacion;fe_ejecutado;contratista;monto_adj;nro_contrato;plazo_previsto;fe_estimada;plazo_ejecutado;idciudadano
19;2;1;13;1319;2015;;"CONTRATACIÓN DEL SERVICIO DE TICKET DE ALIMENTACIÓN, MEDIANTE LA MODALIDAD DE TARJETA ELECTRÓNICA, PARA TODO EL PERSONAL ADSCRITO A LA ALCALDÍA DEL MUNICIPIO EL HATILLO, PERÍODO COMPRENDIDO ENTRE EL MES DE MARZO DE 2015 AL MES DE DICIEMBRE DE 2015";Servicio;"CONTRATACIÓN DEL SERVICIO DE TICKET DE ALIMENTACIÓN, MEDIANTE LA MODALIDAD DE TARJETA ELECTRÓNICA, PARA TODO EL PERSONAL ADSCRITO A LA ALCALDÍA DEL MUNICIPIO EL HATILLO, PERÍODO COMPRENDIDO ENTRE EL MES DE MARZO DE 2015 AL MES DE DICIEMBRE DE 2015";;;ADMINISTRACIÓN Y FINANZAS;En ejecución;;Concurso abierto;4to Trim.;13.106;2015-04-08;0000-00-00;2015-10-30;2015-10-30;2015-12-31;"SODEXHO PASS VENEZUELA, C.A.";10.706;MEH-CA-DRRHH-001-2015;270;0000-00-00;0;0
20;2;1;13;1319;2015;;" CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE HOSPITALIZACIÓN, CIRUGÍA Y MATERNIDAD (HCM); VIDA; ACCIDENTES PERSONALES Y SERVICIOS FUNERARIOS PARA EL PERSONAL ADSCRITO A LA ALCALDÍA DEL MUNICIPIO EL HATILLO PARA EL PERÍODO COMPRENDIDO ENTRE EL MES DE MAYO DE 2015 AL MES DE DICIEMBRE DE 2015";Servicio;" CONTRATACIÓN DE LA PÓLIZA DE SEGURO DE HOSPITALIZACIÓN, CIRUGÍA Y MATERNIDAD (HCM); VIDA; ACCIDENTES PERSONALES Y SERVICIOS FUNERARIOS PARA EL PERSONAL ADSCRITO A LA ALCALDÍA DEL MUNICIPIO EL HATILLO PARA EL PERÍODO COMPRENDIDO ENTRE EL MES DE MAYO DE 2015 AL MES DE DICIEMBRE DE 2015";;;ADMINISTRACIÓN Y FINANZAS;En ejecución;;Concurso abierto;2do Trim.;9666;2015-04-09;0000-00-00;2015-04-30;2015-04-30;2015-12-31;LA VENEZOLANA DE SEGUROS Y VIDA;9182;MEH-CA-DCH-002-2015;270;0000-00-00;0;0
21;2;1;13;1319;2015;;ADQUISICIÓN DE PINTURAS PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;Adquisición;ADQUISICIÓN DE PINTURAS PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;;;ADMINISTRACIÓN Y FINANZAS;Ejecutado;;Concurso cerrado;2do Trim.;2.981;2015-04-22;0000-00-00;2015-05-15;2015-05-15;2015-05-29;"A.A. SUMINISTROS, C.A.";2.975;MEH-CC-DGSAF-004-2014;30;0000-00-00;0;0
22;2;1;13;1319;2015;;ADQUISICIÓN DE MATERIALES DE FERRETERÍA PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;Adquisición;ADQUISICIÓN DE MATERIALES DE FERRETERÍA PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;;;ADMINISTRACIÓN Y FINANZAS;Ejecutado;;Concurso cerrado;2do Trim.;1.34;2015-04-22;0000-00-00;2015-05-15;2015-05-15;2015-05-29;"ARCOOP SUPLIDORES, C.A.";943.992;Nº MEH-CC-DGSAF-005-2015;30;0000-00-00;0;0
23;2;1;13;1319;2015;;ADQUISICIÓN DE MATERIALES DE OFICINA PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;Adquisición;ADQUISICIÓN DE MATERIALES DE OFICINA PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;;;ADMINISTRACIÓN Y FINANZAS;Ejecutado;;Concurso cerrado;2do Trim.;2.159;2015-05-21;0000-00-00;2015-06-09;2015-06-09;2015-06-30;"ARCOOP SUPLIDORES, C.A.";1.383;MEH-CC-DGSAF-009-2015;30;0000-00-00;0;0
24;2;1;13;1319;2015;;ADQUISICIÓN DE MATERIALES DE LIMPIEZA PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;Adquisición;ADQUISICIÓN DE MATERIALES DE LIMPIEZA PARA LA ALCALDÍA DEL MUNICIPIO EL HATILLO.;;;ADMINISTRACIÓN Y FINANZAS;Ejecutado;;Concurso cerrado;2do Trim.;2.53;2015-05-21;0000-00-00;2015-06-16;2015-06-16;2015-06-30;"SERVICIOS AL SUR I, C.A y A.A. SUMINISTROS, C.A.";1.107;MEH-CC-DGSAF-008-2015;30;0000-00-00;0;0
25;2;1;13;1319;2015;;"REHABILITACION Y MEJORAS DE VIAS DE ASFALTO EN DIFERENTES URBANIZACIONES DEL MUNICIPIO y REHABILITACIÓN Y MEJORAS EN VÍAS SEGÚN NECESIDADES, MUNICIPIO EL HATILLO, ESTADO BOLIVARIANA DE MIRANDA";Obra;"REHABILITACION Y MEJORAS DE VIAS DE ASFALTO EN DIFERENTES URBANIZACIONES DEL MUNICIPIO y REHABILITACIÓN Y MEJORAS EN VÍAS SEGÚN NECESIDADES, MUNICIPIO EL HATILLO, ESTADO BOLIVARIANA DE MIRANDA";;;OBRAS PÚBLICAS;En ejecución;;Concurso abierto;3er Trim.;32.805;2015-06-30;0000-00-00;2015-08-10;2015-08-10;0000-00-00;"ARPIGRA, C.A.";0;MEH-CA-DOSP-007-2015;60;0000-00-00;0;0
692;3;1;13;1319;2015;MUNICIPIO EL HATILLO;ADQUISICIÓN DE ASFALTO FRÍO PARA LA DIRECCIÓN DE OBRAS Y SERVICIOS PÚBLICOS DE LA ALCALDÍA DEL MUNICIPIO EL HATILLO;Adquisición;ADQUISICIÓN DE ASFALTO FRÍO PARA LA DIRECCIÓN DE OBRAS Y SERVICIOS PÚBLICOS DE LA ALCALDÍA DEL MUNICIPIO EL HATILLO;;;;En planificación;;;3er Trim.;0;0000-00-00;0000-00-00;0000-00-00;0000-00-00;0000-00-00;;0;;0;0000-00-00;0;0
1037;3;1;13;1319;2015;MUNICIPIO EL HATILLO;ADQUISICIÓN DE MATERIALES DE FUMIGACIÓN PARA LA ALCALDÍA EL HATILLO;Adquisición;ADQUISICIÓN DE MATERIALES DE FUMIGACIÓN PARA LA ALCALDÍA EL HATILLO;;;;En planificación;;;2do Trim.;0;0000-00-00;0000-00-00;0000-00-00;0000-00-00;0000-00-00;;0;;0;0000-00-00;0;0
1088;3;1;13;1319;2015;MUNICIPIO EL HATILLO;ADQUISICIÓN DE MATERIALES DE LIMPIEZA PARA LA ALCALDÍA EL HATILLO;Adquisición;ADQUISICIÓN DE MATERIALES DE LIMPIEZA PARA LA ALCALDÍA EL HATILLO;;;;En planificación;;;2do Trim.;0;0000-00-00;0000-00-00;0000-00-00;0000-00-00;0000-00-00;;0;;0;0000-00-00;0;0
